"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323572440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323572440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254758
"http://webisa.webdatacommons.org/prov/323572440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323572440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323572440","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323572440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219151999"
"http://webisa.webdatacommons.org/prov/323572440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385343362"
"http://webisa.webdatacommons.org/prov/323572440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127962657"
"http://webisa.webdatacommons.org/prov/323572440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127997750"
"http://webisa.webdatacommons.org/prov/323572440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391206860"
"http://webisa.webdatacommons.org/prov/323572440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323572440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
