"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1446913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1446913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512502
"http://webisa.webdatacommons.org/prov/1446913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1446913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1446913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1446913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196891875"
"http://webisa.webdatacommons.org/prov/1446913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417865254"
"http://webisa.webdatacommons.org/prov/1446913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310395842"
"http://webisa.webdatacommons.org/prov/1446913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120443"
"http://webisa.webdatacommons.org/prov/1446913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1446913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1446913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
