"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415669618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672809
"http://webisa.webdatacommons.org/prov/415669618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/415669618","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/415669618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214903335"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295979582"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436547127"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4846775"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215916904"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357540695"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129536308"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409980561"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/415669618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
