"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346747366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346747366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260676
"http://webisa.webdatacommons.org/prov/346747366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346747366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346747366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346747366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36460121"
"http://webisa.webdatacommons.org/prov/346747366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892249"
"http://webisa.webdatacommons.org/prov/346747366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415843227"
"http://webisa.webdatacommons.org/prov/346747366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257380100"
"http://webisa.webdatacommons.org/prov/346747366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346747366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
