"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507413014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396607
"http://webisa.webdatacommons.org/prov/507413014","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/507413014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507413014","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378223174"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452627258"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323551426"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99823651"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101026882"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264783218"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101135816"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118171638"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335237685"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158973295"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116446613"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293350290"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507413014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
