"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225800876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814246
"http://webisa.webdatacommons.org/prov/225800876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225800876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225800876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167584669"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286203624"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445547915"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417573754"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393183675"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335897390"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/225800876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
