"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394073930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464006
"http://webisa.webdatacommons.org/prov/394073930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394073930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394073930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176987688"
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439675914"
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86906768"
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348553469"
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86793512"
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394073930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
