"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70087237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70087237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925964
"http://webisa.webdatacommons.org/prov/70087237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70087237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70087237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70087237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347004564"
"http://webisa.webdatacommons.org/prov/70087237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366038913"
"http://webisa.webdatacommons.org/prov/70087237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405556466"
"http://webisa.webdatacommons.org/prov/70087237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70087237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
