"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261051063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183515
"http://webisa.webdatacommons.org/prov/261051063","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261051063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261051063","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397567146"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258194403"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366659548"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415356118"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266216647"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75808343"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370093289"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38338469"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408979860"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319162848"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261051063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
