"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390723162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227031
"http://webisa.webdatacommons.org/prov/390723162","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/390723162","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/390723162","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403407871"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398376854"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267241000"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443471424"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146174816"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82007556"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454084669"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89193136"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295882331"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361128461"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84715262"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5002415"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133660851"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176822909"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176826879"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53010899"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304349262"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94835001"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98996317"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120680183"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390723162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
