"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75718024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75718024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345639
"http://webisa.webdatacommons.org/prov/75718024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75718024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75718024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158849290"
"http://webisa.webdatacommons.org/prov/75718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86188567"
"http://webisa.webdatacommons.org/prov/75718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211350251"
"http://webisa.webdatacommons.org/prov/75718024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142792354"
"http://webisa.webdatacommons.org/prov/75718024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75718024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75718024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
