"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503882526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198181
"http://webisa.webdatacommons.org/prov/503882526","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/503882526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503882526","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544592"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383214023"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382890650"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285358311"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431325681"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431325684"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179326499"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199866240"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265858635"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503882526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
