"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275733380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275733380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332403
"http://webisa.webdatacommons.org/prov/275733380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275733380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275733380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275733380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348250924"
"http://webisa.webdatacommons.org/prov/275733380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419866534"
"http://webisa.webdatacommons.org/prov/275733380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79866020"
"http://webisa.webdatacommons.org/prov/275733380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275733380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
