"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289245531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289245531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345594
"http://webisa.webdatacommons.org/prov/289245531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289245531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289245531","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289245531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320159141"
"http://webisa.webdatacommons.org/prov/289245531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366422434"
"http://webisa.webdatacommons.org/prov/289245531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442927056"
"http://webisa.webdatacommons.org/prov/289245531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320173101"
"http://webisa.webdatacommons.org/prov/289245531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408320417"
"http://webisa.webdatacommons.org/prov/289245531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289245531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
