"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332533331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396923
"http://webisa.webdatacommons.org/prov/332533331","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/332533331","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332533331","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219079234"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125650583"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418316727"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399732774"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390622440"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234242049"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135416609"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12417818"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203616708"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192419641"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158227226"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16063130"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432559555"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918076"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158309238"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6656834"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177110917"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321678689"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353832883"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170415651"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70387584"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35589865"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21799259"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146463106"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134191560"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152805401"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158366512"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70517198"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306466204"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166381146"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75231178"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306466205"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423425632"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331951805"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170797708"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436962069"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102796002"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407362022"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261897056"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309103355"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330109498"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172485306"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260248638"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151863042"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213928552"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262057966"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225867049"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453927860"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42200162"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336296046"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435615025"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435636619"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271820771"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226081793"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41797742"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260709591"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280198989"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29917502"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283288148"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176309289"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195558504"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298323275"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193676274"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15787819"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125525564"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109055791"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438081136"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157927492"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280356491"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332533331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
