"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219848156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219848156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467216
"http://webisa.webdatacommons.org/prov/219848156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219848156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219848156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219848156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322595634"
"http://webisa.webdatacommons.org/prov/219848156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335307194"
"http://webisa.webdatacommons.org/prov/219848156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248071896"
"http://webisa.webdatacommons.org/prov/219848156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315794952"
"http://webisa.webdatacommons.org/prov/219848156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219848156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
