"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202816372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202816372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566994
"http://webisa.webdatacommons.org/prov/202816372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202816372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202816372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202816372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419528252"
"http://webisa.webdatacommons.org/prov/202816372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442528573"
"http://webisa.webdatacommons.org/prov/202816372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54336239"
"http://webisa.webdatacommons.org/prov/202816372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61662685"
"http://webisa.webdatacommons.org/prov/202816372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202816372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202816372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
