"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116323727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240212
"http://webisa.webdatacommons.org/prov/116323727","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/116323727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116323727","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158075449"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335819096"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84729113"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8844257"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297301601"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2204315"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245303123"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212760780"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169814794"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154102553"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31509560"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86794315"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243075490"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8865260"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450795413"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400360058"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28517776"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129528099"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116323727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
