"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111369932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111369932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169648
"http://webisa.webdatacommons.org/prov/111369932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111369932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111369932","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111369932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229755138"
"http://webisa.webdatacommons.org/prov/111369932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425495573"
"http://webisa.webdatacommons.org/prov/111369932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249402623"
"http://webisa.webdatacommons.org/prov/111369932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174113619"
"http://webisa.webdatacommons.org/prov/111369932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/111369932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
