"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202095773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202095773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318881
"http://webisa.webdatacommons.org/prov/202095773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202095773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202095773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202095773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448044033"
"http://webisa.webdatacommons.org/prov/202095773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404053691"
"http://webisa.webdatacommons.org/prov/202095773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1176009"
"http://webisa.webdatacommons.org/prov/202095773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202095773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
