"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49544024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372195
"http://webisa.webdatacommons.org/prov/49544024","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/49544024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49544024","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333177565"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293255247"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186735469"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178923211"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110449150"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171303249"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447474126"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4668905"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282856448"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243131201"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49544024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
