"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265396812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265396812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121337
"http://webisa.webdatacommons.org/prov/265396812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265396812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265396812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265396812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329851948"
"http://webisa.webdatacommons.org/prov/265396812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29870148"
"http://webisa.webdatacommons.org/prov/265396812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59029148"
"http://webisa.webdatacommons.org/prov/265396812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447058813"
"http://webisa.webdatacommons.org/prov/265396812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265396812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265396812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
