"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460051502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774526
"http://webisa.webdatacommons.org/prov/460051502","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/460051502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460051502","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264896992"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51040339"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414483425"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421609353"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446143469"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262989873"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244544838"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343566589"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213717833"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263230215"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460051502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
