"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497447229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512672
"http://webisa.webdatacommons.org/prov/497447229","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497447229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497447229","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83701617"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344892731"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132222726"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395102737"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246168835"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351398645"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433433152"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245910313"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433141289"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/497447229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
