"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253631288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586003
"http://webisa.webdatacommons.org/prov/253631288","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/253631288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253631288","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420636286"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419649271"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420739904"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336913007"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426833366"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263569630"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31221910"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416268792"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253631288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
