"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64529514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64529514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56845
"http://webisa.webdatacommons.org/prov/64529514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64529514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64529514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64529514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138154491"
"http://webisa.webdatacommons.org/prov/64529514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225314959"
"http://webisa.webdatacommons.org/prov/64529514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26953356"
"http://webisa.webdatacommons.org/prov/64529514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64529514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
