"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54649816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260447
"http://webisa.webdatacommons.org/prov/54649816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54649816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54649816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436390294"
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198740341"
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323911377"
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83464160"
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83495873"
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54649816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
