"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80828135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80828135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783737
"http://webisa.webdatacommons.org/prov/80828135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80828135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80828135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80828135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390273966"
"http://webisa.webdatacommons.org/prov/80828135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290836142"
"http://webisa.webdatacommons.org/prov/80828135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432776987"
"http://webisa.webdatacommons.org/prov/80828135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29579840"
"http://webisa.webdatacommons.org/prov/80828135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80828135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
