"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208939889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19129
"http://webisa.webdatacommons.org/prov/208939889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208939889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208939889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346636701"
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7820510"
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456032282"
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334369736"
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85895524"
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208939889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
