"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150799862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245328
"http://webisa.webdatacommons.org/prov/150799862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150799862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150799862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351779528"
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192472696"
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444090765"
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159651414"
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150799862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
