"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134880788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260117
"http://webisa.webdatacommons.org/prov/134880788","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/134880788","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/134880788","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344587686"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41662178"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328922225"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237083100"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81554061"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236934789"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114542852"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231463701"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390891403"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310845906"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239641056"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204427514"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296427844"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105895223"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439435516"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193063419"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/134880788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
