"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406959769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276974
"http://webisa.webdatacommons.org/prov/406959769","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406959769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406959769","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357945370"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414419953"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90197559"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30879365"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65521710"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383526478"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142904202"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314211913"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97061691"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72104245"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284324570"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406959769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
