"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21912431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574558
"http://webisa.webdatacommons.org/prov/21912431","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21912431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21912431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320573050"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3423431"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363296672"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409656601"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129351825"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409260689"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21912431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
