"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61453025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166696
"http://webisa.webdatacommons.org/prov/61453025","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/61453025","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/61453025","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9134258"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277861074"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361110751"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420320537"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361254660"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392908176"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343267813"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440905127"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158320142"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62342028"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191406465"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264705300"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370097671"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139706937"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200582673"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224737053"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285661691"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88277234"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129493345"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61453025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
