"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456240321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524762
"http://webisa.webdatacommons.org/prov/456240321","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/456240321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456240321","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430168063"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383998382"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98303772"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297053827"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215969701"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360724084"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54779906"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212770399"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225787159"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184019177"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56573957"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43410948"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440702986"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140125367"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41129968"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41751824"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360891772"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380787175"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43445727"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220913806"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216946150"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393260872"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456240321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
