"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115352495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115352495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278618
"http://webisa.webdatacommons.org/prov/115352495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115352495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115352495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115352495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372998474"
"http://webisa.webdatacommons.org/prov/115352495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50935426"
"http://webisa.webdatacommons.org/prov/115352495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295803495"
"http://webisa.webdatacommons.org/prov/115352495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418213131"
"http://webisa.webdatacommons.org/prov/115352495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115352495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115352495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
