"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506283972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419138
"http://webisa.webdatacommons.org/prov/506283972","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/506283972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506283972","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203278555"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137350953"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149610130"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444539790"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105832740"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5859710"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431310987"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2594183"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214600245"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394737754"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297490726"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/506283972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
