"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368433709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368433709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119865
"http://webisa.webdatacommons.org/prov/368433709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368433709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368433709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368433709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217696200"
"http://webisa.webdatacommons.org/prov/368433709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270980938"
"http://webisa.webdatacommons.org/prov/368433709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217599023"
"http://webisa.webdatacommons.org/prov/368433709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664403"
"http://webisa.webdatacommons.org/prov/368433709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368433709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
