"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460772599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460772599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248688
"http://webisa.webdatacommons.org/prov/460772599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460772599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460772599","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460772599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183371767"
"http://webisa.webdatacommons.org/prov/460772599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189981024"
"http://webisa.webdatacommons.org/prov/460772599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257311732"
"http://webisa.webdatacommons.org/prov/460772599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460772599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
