"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347071127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347071127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240012
"http://webisa.webdatacommons.org/prov/347071127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347071127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347071127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347071127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184503841"
"http://webisa.webdatacommons.org/prov/347071127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115030848"
"http://webisa.webdatacommons.org/prov/347071127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3819641"
"http://webisa.webdatacommons.org/prov/347071127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390196086"
"http://webisa.webdatacommons.org/prov/347071127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253973921"
"http://webisa.webdatacommons.org/prov/347071127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347071127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
