"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216978372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541096
"http://webisa.webdatacommons.org/prov/216978372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216978372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216978372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175038758"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16651246"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202578145"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263852749"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412238960"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216978372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
