"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176300449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176300449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579878
"http://webisa.webdatacommons.org/prov/176300449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176300449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176300449","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176300449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434225133"
"http://webisa.webdatacommons.org/prov/176300449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44303565"
"http://webisa.webdatacommons.org/prov/176300449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328817955"
"http://webisa.webdatacommons.org/prov/176300449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176300449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
