"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59358509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59358509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427434
"http://webisa.webdatacommons.org/prov/59358509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59358509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59358509","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59358509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255478456"
"http://webisa.webdatacommons.org/prov/59358509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62210081"
"http://webisa.webdatacommons.org/prov/59358509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21043892"
"http://webisa.webdatacommons.org/prov/59358509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59358509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
