"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212981887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452732
"http://webisa.webdatacommons.org/prov/212981887","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/212981887","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/212981887","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547597"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436243719"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304115484"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304302864"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345316529"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161761112"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12443235"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92601985"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252223422"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393791463"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366672056"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303418786"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418792363"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175146214"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251179179"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229245314"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449075952"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400870529"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303296415"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305640544"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193732603"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163432822"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212981887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
