"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504338053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.827975
"http://webisa.webdatacommons.org/prov/504338053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504338053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504338053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185305514"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18759441"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433971733"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223743455"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284844917"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504338053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
