"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203297114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203297114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716816
"http://webisa.webdatacommons.org/prov/203297114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203297114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203297114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203297114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233532499"
"http://webisa.webdatacommons.org/prov/203297114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342378217"
"http://webisa.webdatacommons.org/prov/203297114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285552997"
"http://webisa.webdatacommons.org/prov/203297114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203297114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
