"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40311348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633809
"http://webisa.webdatacommons.org/prov/40311348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40311348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40311348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152559858"
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89804256"
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373493565"
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406573807"
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341719435"
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40311348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
