"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370507358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789308
"http://webisa.webdatacommons.org/prov/370507358","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/370507358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370507358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89028536"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24656900"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229422430"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24880655"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335489971"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263454599"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268264103"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102650658"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385440232"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141782807"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370507358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
