"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508635282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109467
"http://webisa.webdatacommons.org/prov/508635282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508635282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508635282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283140073"
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245040194"
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375300391"
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55184114"
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508635282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
