"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205441366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167733
"http://webisa.webdatacommons.org/prov/205441366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205441366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205441366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95348799"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223839569"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329003792"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417879376"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390335737"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16975687"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205441366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
