"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395368510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395368510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269095
"http://webisa.webdatacommons.org/prov/395368510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395368510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395368510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395368510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584248"
"http://webisa.webdatacommons.org/prov/395368510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432557329"
"http://webisa.webdatacommons.org/prov/395368510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225281383"
"http://webisa.webdatacommons.org/prov/395368510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392018003"
"http://webisa.webdatacommons.org/prov/395368510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395368510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
