"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164550683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192555
"http://webisa.webdatacommons.org/prov/164550683","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/164550683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164550683","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225669439"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336730112"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61612629"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95628394"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84602427"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164373184"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13349899"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352435235"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211013266"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353682175"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368746296"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256193595"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114313505"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225831757"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164550683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
