"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127189114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586499
"http://webisa.webdatacommons.org/prov/127189114","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/127189114","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/127189114","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406410332"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338638630"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102179999"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140468965"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72402368"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111097116"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164502111"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164756606"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28932690"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15627533"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22999303"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203602050"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22914821"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43179950"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430723052"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453887367"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55789777"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327366058"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355913290"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335445980"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34691971"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23423081"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128783210"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308181037"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203708578"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71930460"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23188964"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422402143"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204523872"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72096247"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22564034"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72158826"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301863554"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127189114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
