"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394922314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662448
"http://webisa.webdatacommons.org/prov/394922314","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/394922314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/394922314","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380730216"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233814676"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294403974"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201115371"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216642871"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277218783"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200674466"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244901662"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65175846"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244964275"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142088858"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51572457"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451449050"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177066461"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300033467"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312739125"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142070145"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277369726"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423442791"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19325693"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233529967"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12168882"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301137984"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342628230"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51399320"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144193569"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269870086"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153105011"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342667841"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269667148"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342479732"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239633307"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4975150"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147605613"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313442"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12396953"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451172853"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972125"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430320288"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174109822"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34212610"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240580093"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32132968"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004961"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142268957"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323335916"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004962"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371972310"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423888746"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327359284"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245234459"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434088372"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394922314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
