"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371521719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371521719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230823
"http://webisa.webdatacommons.org/prov/371521719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371521719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371521719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371521719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103560033"
"http://webisa.webdatacommons.org/prov/371521719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235825773"
"http://webisa.webdatacommons.org/prov/371521719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296912150"
"http://webisa.webdatacommons.org/prov/371521719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371521719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
