"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152488012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152488012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518956
"http://webisa.webdatacommons.org/prov/152488012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152488012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152488012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152488012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142077821"
"http://webisa.webdatacommons.org/prov/152488012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215540332"
"http://webisa.webdatacommons.org/prov/152488012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108586503"
"http://webisa.webdatacommons.org/prov/152488012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152488012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152488012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
