"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335035850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508522
"http://webisa.webdatacommons.org/prov/335035850","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/335035850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335035850","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174025060"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313890790"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385580523"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51568068"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435937988"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178175038"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181350275"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335035850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
