"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451327551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556349
"http://webisa.webdatacommons.org/prov/451327551","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/451327551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451327551","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184171780"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184138540"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82608099"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141627"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453757419"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184143842"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359300638"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184149326"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359310797"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359211414"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889034"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239848"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359288726"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445764781"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359440565"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453590534"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453613399"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101869707"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453629047"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101997187"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453643174"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359429065"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445881980"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222199777"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394203139"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445459961"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359162639"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394078444"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359190469"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359202845"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594408"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359206880"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445617739"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319762692"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445621199"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359089248"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101511426"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184182204"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184188694"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101586691"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319796560"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28728722"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445381871"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101720851"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101724431"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184107235"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184116227"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118308828"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453730251"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184082442"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453678052"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184097156"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91125695"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453682783"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453686311"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453694882"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184160731"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/451327551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
