"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37719252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31661
"http://webisa.webdatacommons.org/prov/37719252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37719252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37719252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90799718"
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287872139"
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321508979"
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183031437"
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37719252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
