"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272911611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278107
"http://webisa.webdatacommons.org/prov/272911611","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272911611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272911611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36359523"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131996860"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73471392"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142038008"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290060254"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157340438"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131709907"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347493645"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272911611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
