"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327195777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896926
"http://webisa.webdatacommons.org/prov/327195777","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327195777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327195777","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308700645"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219735079"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274840610"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413034606"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585062"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350646504"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263667175"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327195777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
