"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246069096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246069096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337352
"http://webisa.webdatacommons.org/prov/246069096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246069096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246069096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246069096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61493331"
"http://webisa.webdatacommons.org/prov/246069096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89872133"
"http://webisa.webdatacommons.org/prov/246069096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129337404"
"http://webisa.webdatacommons.org/prov/246069096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426669187"
"http://webisa.webdatacommons.org/prov/246069096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246069096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246069096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
