"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207034418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170116
"http://webisa.webdatacommons.org/prov/207034418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207034418","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207034418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117013018"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181853000"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307591754"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214397"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9842357"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207034418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
