"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379164297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316737
"http://webisa.webdatacommons.org/prov/379164297","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/379164297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379164297","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219103359"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73190941"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91843933"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267906861"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355994986"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91668013"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257924808"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58478612"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448757045"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8347525"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297105414"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379164297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
